"Nid","L'identifiant du jeu de traductions du nœud","Langue","","Type de document","Catégorie","Date","Lien","Fichier"
"7285","0","Français","    Texte des Projets de Résolution proposées à l’AG mixte du 23 mai 20244","Autre","Assemblée générale","17/04/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/haulotte_group_-_agm_23052024_-_texte_des_resolutions.pdf"
"7286","0","Français","    Rapport du Conseil d’Administration à l’AG à caractère mixte du 23 mai 2024","Autre","Assemblée générale","17/04/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/haulotte_group_-_rapport_ca_sur_lexpose_des_motifs_a_lag_du_23.05.2024.pdf"
"7287","0","Français","    Avis préalable à la réunion de l’AG ordinaire et extraordinaire du 23 mai 2024","Autre","Assemblée générale","17/04/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/hgsa_fy2023_-_ag_23.05.2024_avis_de_reunion.pdf"
"7276","7275","Anglais","    Number of share and voting rights - 31 March 2024","Autre","Information réglementée","08/04/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/nbre_total_actions_et_droits_de_vote_au_31_mars_2024_1.pdf"
"7275","7275","Français","    Nombre total d'actions et droits de vote - 31 Mars 2024","Autre","Information réglementée","08/04/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/nbre_total_actions_et_droits_de_vote_au_31_mars_2024_0.pdf"
"7268","7267","Anglais","    2023 Annual Results","Communiqué","Résultats","19/03/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/2024-03-19_fy23_annual_resultsen.pdf"
"7267","7267","Français","    Résultats Annuels 2023","Communiqué","Résultats","19/03/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/2024-03-19_fy23_resultats_annuelsfr.pdf"
"7264","7263","Anglais","    Number of share and voting rights - 29 February 2024","Autre","Information réglementée","12/03/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/nbre_total_actions_et_droits_de_vote_au_29_fevrier_2024_0.pdf"
"7263","7263","Français","    Nombre total d'actions et droits de vote - 29 Février 2024","Autre","Information réglementée","12/03/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/nbre_total_actions_et_droits_de_vote_au_29_fevrier_2024.pdf"
"7253","7245","Anglais","    2023 Annual Sales","Communiqué","Chiffre d'Affaires","13/02/2024","","https://www.haulotte.com/sites/haulottecorp/files/fichiers/LeGroupe/Investisseurs/Communiques/2024/13-02-24_fy_sales_2023en.pdf"
